ID ; Entfernung ; Zeit ; Transportmittel ; Schuhgröße ; Körpergröße ; Geschlecht
nopy3 ; 6 ; 25 ; F ; 43 ; 177 ; m
a5q3 ; 23 ; 32 ; A ; 38 ; 164 ; w
su50 ; 2 ; 5 ; B ; 41 ; 175 ; m
mx36 ; 21 ; 28 ; A ; 41 ; 178 ; m
rilo3 ; 7 ; 20 ; B ; 38 ; 167 ; w
ma3a ; 22 ; 53 ; B ; 39 ; 174 ; w
l903 ; 10 ; 15 ; M ; 43 ; 185 ; m
a551 ; 2 ; 18 ; G ; 37 ; 162 ; w
gk85 ; 3 ; 10 ; F ; 40 ; 175 ; m
ju5t ; 5 ; 9 ; A ; 44 ; 188 ; m
m01l ; 2 ; 5 ; B ; 37 ; 160 ; w
lx10 ; 15 ; 20 ; A ; 39 ; 179 ; w
jk49 ; 7 ; 30 ; F ; 42 ; 182 ; m
mi10 ; 3 ; 7 ; B ; 36 ; 155 ; w 
l15a ; 25 ; 39 ; A ; 40 ; 181 ; w
ddv6 ; 45 ; 47 ; A ; 42 ; 180 ; m
f901 ; 5 ; 10 ; M ; 41 ; 178 ; m
sb45 ; 24 ; 33 ; A ; 45 ; 198 ; m
kv91 ; 2 ; 14 ; F ; 38 ; 170 ; w
